﻿20150216,01:49:34,UNIFY Identity Broker,Logging engine,Information,"Request to save logging engine configuration.
Request to save logging engine configuration started. Days: 5. Prefix: UnifyLog. Minimum: Diagnostic.",Verbose
20150216,01:49:34,UNIFY Identity Broker,Logging engine,Information,"Request to save logging engine configuration.
Request to save logging engine configuration completed. Days: 5. Prefix: UnifyLog. Minimum: Diagnostic. Duration: 00:00:00",Verbose
20150216,01:49:34,UNIFY Identity Broker,Logging engine,Information,"Request to retrieve log writer configurations.
Request to retrieve log writer configurations started.",Verbose
20150216,01:49:34,UNIFY Identity Broker,Logging engine,Information,"Request to retrieve log writer configurations.
Request to retrieve log writer configurations completed. Ids: f096c00c-ed48-45eb-bf70-62eaa449b93b. Duration: 00:00:00",Verbose
20150216,01:49:34,UNIFY Identity Broker,Logging engine,Information,"Request to retrieve available log file dates.
Request to retrieve available log file dates started.",Verbose
20150216,01:49:34,UNIFY Identity Broker,Logging engine,Information,"Request to retrieve available log file dates.
Request to retrieve available log file dates completed. Dates: . Duration: 00:00:00",Verbose
20150216,01:49:35,UNIFY Identity Broker,Connector engine,Information,"Request to retrieve the running state of a selected connector.
Request to retrieve the running state of <all> connector(s) started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Connector engine,Information,"Request to retrieve the running state of a selected connector.
Request to retrieve the running state of <all> connector(s) completed. Duration: 00:00:00",Verbose
20150216,01:49:35,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Adv_Worx_Person (7fb73121-2311-4dfd-ad8f-ef1512ffc9fb) adapter started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context completed. Duration: 00:00:00",Verbose
20150216,01:49:35,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context completed. Duration: 00:00:00",Verbose
20150216,01:49:35,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Adv_Worx_Person (7fb73121-2311-4dfd-ad8f-ef1512ffc9fb) adapter completed. Duration: 00:00:00.0159994",Verbose
20150216,01:49:35,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Telephone (b88d045a-7cc0-42eb-9a02-1ac2054d8146) adapter started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context completed. Duration: 00:00:00",Verbose
20150216,01:49:35,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context completed. Duration: 00:00:00",Verbose
20150216,01:49:35,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Telephone (b88d045a-7cc0-42eb-9a02-1ac2054d8146) adapter completed. Duration: 00:00:00.0110063",Verbose
20150216,01:49:35,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Adv_Worx_Department (4ccfd6f0-629e-431d-9002-137f1fb7a68b) adapter started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context completed. Duration: 00:00:00",Verbose
20150216,01:49:35,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context started.",Verbose
20150216,01:49:35,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context completed. Duration: 00:00:00",Verbose
20150216,01:49:35,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Adv_Worx_Department (4ccfd6f0-629e-431d-9002-137f1fb7a68b) adapter completed. Duration: 00:00:00.0109961",Verbose
20150216,01:49:36,UNIFY Identity Broker,Connector engine,Information,"Request to retrieve the running state of a selected connector.
Request to retrieve the running state of <all> connector(s) started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Connector engine,Information,"Request to retrieve the running state of a selected connector.
Request to retrieve the running state of <all> connector(s) completed. Duration: 00:00:00",Verbose
20150216,01:49:36,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Adv_Worx_Person (7fb73121-2311-4dfd-ad8f-ef1512ffc9fb) adapter started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context completed. Duration: 00:00:00",Verbose
20150216,01:49:36,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context completed. Duration: 00:00:00",Verbose
20150216,01:49:36,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Adv_Worx_Person (7fb73121-2311-4dfd-ad8f-ef1512ffc9fb) adapter completed. Duration: 00:00:00.0150018",Verbose
20150216,01:49:36,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Telephone (b88d045a-7cc0-42eb-9a02-1ac2054d8146) adapter started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context completed. Duration: 00:00:00",Verbose
20150216,01:49:36,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context completed. Duration: 00:00:00",Verbose
20150216,01:49:36,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Telephone (b88d045a-7cc0-42eb-9a02-1ac2054d8146) adapter completed. Duration: 00:00:00.0109999",Verbose
20150216,01:49:36,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Adv_Worx_Department (4ccfd6f0-629e-431d-9002-137f1fb7a68b) adapter started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Changes register engine,Information,"Request to retrieve changes register context.
Request to retrieve changes register context completed. Duration: 00:00:00",Verbose
20150216,01:49:36,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context started.",Verbose
20150216,01:49:36,UNIFY Identity Broker,Change log engine,Information,"Request to retrieve change log context.
Request to retrieve change log context completed. Duration: 00:00:00",Verbose
20150216,01:49:36,UNIFY Identity Broker,Adapter,Information,"Request to reflect change entities of the adapter.
Request to reflect change entities of the Adv_Worx_Department (4ccfd6f0-629e-431d-9002-137f1fb7a68b) adapter completed. Duration: 00:00:00.0120004",Verbose
20150216,01:49:37,UNIFY Identity Broker,Connector engine,Information,"Request to retrieve the running state of a selected connector.
Request to retrieve the running state of <all> connector(s) started.",Verbose
